﻿"Identifiant action de formation";"Enseignements optionnels et langues de classe de 2nde GT";"Identifiant et fiche onisep lieu de cours";"UAI lieu de cours";"Libellé lieu de cours";"Adresse lieu de cours";"Boîte postale lieu de cours";"Code postal lieu de cours";"Commune lieu de cours";"Département lieu de cours";"Région lieu de cours";"Académie lieu de cours"
AF.19336;"Langues et cultures de l'Antiquité : latin / Espagnol / arts : arts plastiques / arts : musique / LV1 : Espagnol, Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien / LV3 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.13417;0602070Z;"Lycée Saint-Dominique";"5 rue Gérard de Nerval";;60128;Mortefontaine;Oise;Hauts-de-France;Amiens
AF.19345;"Langues et cultures de l'Antiquité : latin / arts : cinéma-audiovisuel / création et innovation technologiques / sciences et laboratoire / sciences de l'ingénieur / arts : théâtre / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.8609;0510053F;"Lycée Polyvalent La Fontaine du Vé";"Avenue de la Fontaine du Vé";"BP 99";51120;Sézanne;Marne;"Grand Est";Reims
AF.19347;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / éducation physique et sportive / sciences et laboratoire / sciences de l'ingénieur / management et gestion / LV1 : Anglais / LV2 : Espagnol, Allemand, Chinois / LV3 : Chinois";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4823;9741255W;"Lycée polyvalent privé La Salle Saint-Charles";"62 rue Auguste Babet";"BP 394";97458;Saint-Pierre;"La Réunion";"La Réunion";"La Réunion"
AF.19352;"Langues et cultures de l'Antiquité : latin / arts : théâtre / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand / LV3 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11025;0540058V;"Lycée Jacques Marquette";"Place Foch";;54700;Pont-à-Mousson;Meurthe-et-Moselle;"Grand Est";Nancy-Metz
AF.19358;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / éducation physique et sportive / création et innovation technologiques / sciences de l'ingénieur / sciences et laboratoire / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12892;0800007Y;"Lycée polyvalent Lamarck";"198 avenue Robert Solente";"BP 60201";80300;Albert;Somme;Hauts-de-France;Amiens
AF.19359;"Allemand / arts : arts plastiques / arts : musique / LV1 : Anglais / LV2 : Espagnol, Allemand / LV3 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15945;0801226Y;"Lycée Sacré-Coeur";"13 rue des Naviages";;80200;Péronne;Somme;Hauts-de-France;Amiens
AF.19367;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / Chinois / arts : arts plastiques / santé et social / création et innovation technologiques / sciences et laboratoire / biotechnologies / sciences de l'ingénieur / arts : cinéma-audiovisuel / management et gestion / LV1 : Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand / LV3 : Chinois";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7315;0020014E;"Lycée Gay-Lussac";"23 boulevard Gambetta";"BP 52";02302;Chauny;Aisne;Hauts-de-France;Amiens
AF.19371;"Langues et cultures de l'Antiquité : latin / arts : arts plastiques / éducation physique et sportive / arts : musique / management et gestion / LV1 : Anglais, Allemand, Espagnol / LV2 : Espagnol, Allemand, Anglais, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11700;0630034V;"Lycée général et technologique Murat";"27 boulevard Pasteur";;63500;Issoire;Puy-de-Dôme;Auvergne-Rhône-Alpes;Clermont-Ferrand
AF.19392;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / arts : arts plastiques / sciences et laboratoire / arts : théâtre / LV1 : Anglais, Italien / LV2 : Espagnol, Anglais, Coréen, Allemand, Chinois, Italien, Arabe / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1756;0750683K;"Lycée Claude Monet";"1 rue du Docteur Magnan";;75013;Paris;Paris;Ile-de-France;Paris
AF.19476;"arts : arts plastiques / arts : théâtre / santé et social / management et gestion / éducation physique et sportive / LV1 : Anglais / LV2 : Espagnol, Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10321;0300127A;"Lycée privé polyvalent Saint-Vincent de Paul";"3 boulevard de Bruxelles";;30020;Nîmes;Gard;Occitanie;Montpellier
AF.19487;"arts : cinéma-audiovisuel / arts du cirque / sciences de l'ingénieur / sciences et laboratoire / biotechnologies / LV1 : Espagnol, Anglais / LV2 : Espagnol, Anglais, Allemand, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.12363;0320067Z;"Lycée polyvalent Le Garros";"1 bis rue Darwin";"BP 60529";32021;Auch;Gers;Occitanie;Toulouse
AF.19491;"Langues et cultures de l'Antiquité : grec / Langues et cultures de l'Antiquité : latin / arts : arts plastiques / santé et social / sciences et laboratoire / arts : musique / biotechnologies / LV1 : Espagnol, Anglais, Allemand / LV2 : Espagnol, Anglais, Allemand, Italien / LV3 : Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2857;0720837U;"Lycée Notre-Dame";"23 avenue François Mitterrand";;72000;"Le Mans";Sarthe;"Pays de la Loire";Nantes
