﻿nom;"type(s) de handicap(s) indicatif(s)";adresse;CP;commune;"commune (COG)";département;région;"région (COG)";"longitude (X)";"latitude (Y)";"URL et ID Onisep"
"Centre de ressources autisme Aquitaine (CRA)";"Troubles du neurodéveloppement (dont TSA)";"Centre hospitalier Charles Perrens, 121 rue de la Béchade - CS 81285";33076;Bordeaux;33063;"33 - Gironde";Nouvelle-Aquitaine;75;-0.6002661;44.8236252;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.2763
"Centre de ressources autisme Calvados Orne Manche (CRA)";"Troubles du neurodéveloppement (dont TSA)";"Service psychiatrie enfant-adolescent, CHU, avenue Georges Clemenceau - CS 30001";14033;Caen;14118;"14 - Calvados";Normandie;28;-0.3488939;49.1888543;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.2764
"Centre de ressources autisme Guyane (CRA)";"Troubles du neurodéveloppement (dont TSA)";"Novaparc VII - Bât. M, 10 rue des Galaxies";97300;Cayenne;97302;"973 - Guyane";Guyane;03;-52.3130453;4.9233494;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.2670
"Centre de ressources autisme Lorraine (CRA)";"Troubles du neurodéveloppement (dont TSA)";"Centre psychothérapeutique de Nancy, 1 rue du Docteur Archambault - BP 11010";54521;Laxou;54304;"54 - Meurthe-et-Moselle";"Grand Est";44;6.1380205;48.6782122;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.2759
"Centre de ressources autisme PACA  (CRA)";"Troubles du neurodéveloppement (dont TSA)";"Hôpital Sainte-Marguerite, 270 boulevard Sainte-Marguerite";13274;Marseille;13200;"13 - Bouches-du-Rhône";"Provence-Alpes-Côte d'Azur";93;5.411973615538;43.262917172233;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.3058
"Centre de ressources interregional pour l'autisme Réunion Mayotte (CRIA)";"Troubles du neurodéveloppement (dont TSA)";"14 ruelle Rivière";97436;Saint-Leu;97413;"974 - La Réunion";"La Réunion";04;55.289286375618;-21.16945532051;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.2671
"Centre national de ressources handicaps rares surdicécité (CRESAM)";"Trouble de la fonction auditive";"12 rue du pré Médard";86280;Saint-Benoît;86214;"86 - Vienne";Nouvelle-Aquitaine;75;0.36678189999998;46.5614214;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.2677
"Centre d'information sur la surdité Aquitaine (CIS)";"Trouble de la fonction auditive";"CREAHI, espace Rodesse, 103 ter rue de Belleville";33063;Bordeaux;33063;"33 - Gironde";Nouvelle-Aquitaine;75;-0.58542970276922;44.834170066817;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.2762
"Centre de ressources autisme Auvergne (CRA)";"Troubles du neurodéveloppement (dont TSA)";"Pôle Psychiatrie Enfant-Adulte, CHU de Clermont-Ferrand, 58 rue Montalembert - BP 69";63003;Clermont-Ferrand;63113;"63 - Puy-de-Dôme";Auvergne-Rhône-Alpes;84;3.0936206;45.7600998;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.2667
"Centre de ressources autisme Champagne-Ardenne (CRA)";"Troubles du neurodéveloppement (dont TSA)";"Clinique de Champagne , 1 rue de l’Université";51092;Reims;51454;"51 - Marne";"Grand Est";44;4.0364378;49.2532127;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.3057
"Centre de ressources autisme Guadeloupe (CRA)";"Troubles du neurodéveloppement (dont TSA)";"39 B Immeuble Nevada, 31 lotissement les Jardins de Moudong";97122;Baie-Mahault;97103;"971 - Guadeloupe";Guadeloupe;01;-61.585289223857;16.236472551805;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.2760
"Centre de ressources autisme Limousin (CRA)";"Troubles du neurodéveloppement (dont TSA)";"site du CREAHIL, 6 rue du Buisson";87170;Isle;87075;"87 - Haute-Vienne";Nouvelle-Aquitaine;75;1.2331348839003;45.8106937;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.3067
"Centre de ressources autisme Normandie Seine Eure (CRANSE)";"Troubles du neurodéveloppement (dont TSA)";"Centre hospitalier du Rouvray, 4 rue Paul Eluard - BP 45";76301;Sotteville-lès-Rouen;76681;"76 - Seine-Maritime";Normandie;28;1.0985215;49.3962677;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.3065
"Centre de ressources autisme Rhöne-Alpes (CRA)";"Troubles du neurodéveloppement (dont TSA)";"Centre Hospitalier Le Vinatier bât 504, 95 boulevard Pinel";69650;Bron;69029;"69 - Rhône";Auvergne-Rhône-Alpes;84;4.8972101;45.75052;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.2668
"Centre national de ressources handicaps rares La Pépinière (CNRHR)";"Troubles de la fonction visuelle";"8 allée 8 allée André Glatigny";59120;Loos;59360;"59 - Nord";Hauts-de-France;32;3.0344159;50.5977813;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.2678
"Centre national de ressources handicaps rares Robert Laplane (CNRHR)";"Troubles spécifiques du langage et des apprentissages";"33 rue Daviel";75013;Paris;75100;"75 - Paris";Ile-de-France;11;2.3436819;48.8282853;https://www.onisep.fr/http/redirection/organisme_information/slug/INFO.2679
