﻿"Action de Formation (AF) identifiant Onisep";"Formation (FOR) libellé";"FOR URL et ID Onisep";"FOR indexation domaine web Onisep";"FOR type";"FOR nature du certificat";"FOR URL référentiel";"FOR niveau de sortie";"Lieu d'enseignement (ENS) libellé";"ENS URL et ID Onisep";"ENS code UAI";"ENS statut";"ENS adresse";"ENS code postal";"ENS commune";"ENS département";"ENS académie";"ENS région";"ENS latitude";"ENS longitude";"ENS n° téléphone";"ENS site web";"ENS hébergement";"ENS accessibilité";"AF durée cycle standard";"AF modalités scolarité";"AF coût scolarité";"AF modalités accueil";"AF page web";"AF date de modification"
AF.10280;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Carbon Blanc";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17682;0333132A;public;"Rue des Futaies, BP 50029";33564;Carbon-Blanc;Gironde;Bordeaux;Nouvelle-Aquitaine;44.9102;-0.500607;"05 57 77 10 25";http://www.carbon-blanc.fr/a-tout-age/jeunesse-11-25-ans/college-de-carbon-blanc.html;"sans hébergement";"Locaux accessibles : Ascenseur";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.10220;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Les Champs Philippe";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18487;0922645A;public;"40 avenue de Verdun 1916";92250;"La Garenne-Colombes";Hauts-de-Seine;Versailles;Ile-de-France;48.9044;2.23131;"01 41 19 47 60";http://www.clg-champs-garenne.ac-versailles.fr/;"internat (homme/femme)";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.1043;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Arsène Bouyer D'Angoma (Saint-Laurent V)";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.19031;9730394R;public;"Route de Saint Maurice, BP 162";97320;Saint-Laurent-du-Maroni;Guyane;Guyane;Guyane;4.3536932;-53.7369154;"05 94 34 90 26";http://clg-bouyer-dangoma.eta.ac-guyane.fr/;"sans hébergement";;"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.10043;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège privé Samuel Vincent";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10320;0300996V;"privé sous contrat";"27 rue de Saint Gilles";30000;Nîmes;Gard;Montpellier;Occitanie;43.8289;4.35994;"04 66 38 84 18";http://www.college-samuel-vincent.fr/;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.10047;"Classes de collège";https://www.onisep.fr/http/redirection/formation/slug/FOR.1998;"lettres, langues, enseignement/formations généralistes";"classe de 3e";"Diplôme national ou diplôme d'État";https://cache.media.eduscol.education.fr/file/A-Scolarite_obligatoire/37/7/Programme2020_cycle_4_comparatif_1313377.pdf;3E;"Collège Pierre Gilles de Gennes";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7872;0511474A;public;"Rue Marcel Alin, BP 20408";51300;Frignicourt;Marne;Reims;"Grand Est";48.7123;4.59071;"03 26 74 47 48";https://clg-de-gennes.monbureaunumerique.fr/;"sans hébergement";"Locaux accessibles";"4 ans";"temps plein, cours en présentiel";;;;06/06/2020
AF.105108;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"MFR de Mondy";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.4650;0261357J;"privé sous contrat";"2190 route de Mondy";26300;Bourg-de-Péage;Drôme;Grenoble;Auvergne-Rhône-Alpes;45.0053894;5.0468064;"04 75 71 18 60";https://www.mondy.fr;"internat (homme/femme) : accès possible à tous niveaux y compris BTSA";;"1 an";"alternance sous statut scolaire, cours en présentiel";;;;20/04/2022
AF.105104;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"MFR de Vignieu-Morestel";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10826;0382908E;"privé sous contrat";"211 rue de la Rivoirette";38510;Morestel;Isère;Grenoble;Auvergne-Rhône-Alpes;45.674638;5.4615477;"04 74 27 79 30";https://www.mfr-vignieu.org;"internat (homme/femme)";;"1 an";"alternance sous statut scolaire, cours en présentiel";;;;20/04/2022
AF.105109;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"Lycée d'enseignement agricole privé La Providence";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5177;0881690J;"privé sous contrat";"684 rue de la Mairie";88270;Harol;Vosges;Nancy-Metz;"Grand Est";48.153;6.25053;"03 29 66 84 23";https://leap-harol.fr;"internat (homme/femme)";;"1 an";"temps plein, cours en présentiel";;;;20/04/2022
AF.105113;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"Lycée agricole";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.1720;0080804F;public;"Route de Novion";08300;Rethel;Ardennes;Reims;"Grand Est";49.5298;4.37431;"03 24 39 60 00";https://lycee.cense08.fr;"internat (homme/femme)";;"1 an";"temps plein, cours en présentiel";;;;20/04/2022
AF.105419;"classe de 4e de l'enseignement agricole";https://www.onisep.fr/http/redirection/formation/slug/FOR.7627;"lettres, langues, enseignement/formations généralistes";"classe de 4e";"Diplôme national ou diplôme d'État";https://chlorofil.fr/diplomes/secondaire/4e-3e;4E;"Lycée agricole du Val de Seille";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.11525;0570112M;public;"40 route de Strasbourg";57170;Château-Salins;Moselle;Nancy-Metz;"Grand Est";48.8199;6.51673;"03 87 05 12 39";https://eplea.chateau-salins.educagri.fr;"internat (homme/femme - de la 4ème à la Terminale. Nombre de place très limité en BTS) : aide au logement possible par municipalité";"Locaux accessibles : Accessibilité totale pour handicap moteur, Ascenseur";"1 an";"temps plein, cours en présentiel";;;;21/04/2022
