﻿"Identifiant action de formation";"Langues vivantes 1 et 2";"Identifiant et fiche onisep lieu de cours";"UAI lieu de cours";"Libellé lieu de cours";"Adresse lieu de cours";"Boîte postale lieu de cours";"Code postal lieu de cours";"Commune lieu de cours";"Département lieu de cours";"Région lieu de cours";"Académie lieu de cours"
AF.10042;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.5753;0291873D;"Collège Saint-Joseph";"61 rue Bayard";;29184;Concarneau;Finistère;Bretagne;Rennes
AF.10046;"LV1 : Allemand, Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15799;0501482P;"Collège Jules Ferry";"8 rue des Claires, Querqueville";"BP 58";50100;Cherbourg-en-Cotentin;Manche;Normandie;Normandie
AF.10160;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.15087;0912276E;"Collège Germaine Tillion";"47 rue de Cochet";;91510;Lardy;Essonne;Ile-de-France;Versailles
AF.102446;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.22426;0451788Z;"Collège Simone Veil";"6 rue de Segray";;45300;Pithiviers;Loiret;"Centre-Val de Loire";Orléans-Tours
AF.10362;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.7304;0932263E;"Collège Camille Claudel";"36 avenue du Rêve";;93420;Villepinte;Seine-Saint-Denis;Ile-de-France;Créteil
AF.10396;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.10032;0312700S;"Collège Jean Dieuzaide";"1 rue des Coteaux Bellevue";;31140;Pechbonnieu;Haute-Garonne;Occitanie;Toulouse
AF.10597;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.2632;9830691J;"Collège de Païamboué";"1158 avenue Jimmy Welepane";"BP 676";98860;Koné;Nouvelle-Calédonie;"Collectivités d'outre-mer";"Collectivités d'Outre Mer"
AF.107291;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.22685;0353006C;"Collège Léontine Dolivet";"99 rue de la Chalotais";;35577;Cesson-Sévigné;Ille-et-Vilaine;Bretagne;Rennes
AF.107636;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.22737;0333531J;"Collège de Bordeaux Lac";"12 rue Marceline Desbordes-Valmore";;33800;Bordeaux;Gironde;Nouvelle-Aquitaine;Bordeaux
AF.10883;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17813;0772713F;"Collège Jacqueline de Romilly";"44 rue des Grouettes";;77700;Magny-le-Hongre;Seine-et-Marne;Ile-de-France;Créteil
AF.109942;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.22920;0313079D;"Collège Guilhermy";"6 avenue du Général de Monsabert";;31000;Toulouse;Haute-Garonne;Occitanie;Toulouse
AF.11007;"LV1 : Anglais / LV2 : Corse, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17722;7200727C;"Collège de Biguglia";"Lieu dit Campo Vallone";;20620;Biguglia;Haute-Corse;Corse;Corse
AF.11750;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.19151;9730483M;"Collège Joseph Ho Ten You";"Rond-point Bois Diable, Route départementale 16";;97310;Kourou;Guyane;Guyane;Guyane
AF.11906;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.17322;0460734Y;"Collège privé Sainte-Thérèse";"Rue Balat";;46230;Lalbenque;Lot;Occitanie;Toulouse
AF.121419;"LV1 : Anglais / LV2 : Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.23679;0121524S;"Collège du Larzac";"Route de la Tune";;12230;"La Cavalerie";Aveyron;Occitanie;Toulouse
AF.12148;"LV1 : Allemand, Anglais / LV2 : Allemand, Anglais, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.18141;0573754W;"Collège Nelson Mandela";"47 rue nationale";;57420;Verny;Moselle;"Grand Est";Nancy-Metz
AF.123213;"LV1 : Anglais / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.23918;0772944G;"Collège Marie-Amélie Le Fur";"1 impasse Louis Braille";;77170;Coubert;Seine-et-Marne;Ile-de-France;Créteil
AF.123870;"LV1 : Anglais / LV2 : Allemand, Espagnol, Italien";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.24035;0134342Z;"Collège La nativité Sainte-Victoire";"175 rue Gabriel Lippmann, La duranne";;13100;Aix-en-Provence;Bouches-du-Rhône;"Provence-Alpes-Côte d'Azur";Aix-Marseille
AF.125736;"LV1 : Anglais, Espagnol / LV2 : Allemand, Espagnol";https://www.onisep.fr/http/redirection/etablissement/slug/ENS.24219;0333581N;"Collège du Barp";"4 rue des Bouvreuils";;33114;"Le Barp";Gironde;Nouvelle-Aquitaine;Bordeaux
